                                                                                                                                                                                                                                                                
kanpe,uploaded?,finished?,flagged,jbovla,Simplified Definition for Smart.fm,Jboski/Gismu list definition (jboski uses 'any/some' and plural. Removed 'any/some' for sanity's sake.)
,,,,cue,response,,POS letter,.mp3 filename
3741,,FALSE,,lo te sinxa,,observers of sign,N,lo te sinxa.mp3
3742,,FALSE,,sipna,x1 is asleep,x1 is asleep (adjective);x1 sleeps/is sleeping,E,sipna.mp3
3743,,FALSE,,lo sipna,something asleep,sleeping things,N,lo sipna.mp3
3744,,FALSE,,sirji,x1 is straight or direct between x2 and x3,x1 is straight/direct/line segment/interval between x2 and x3; (adjective:)x1 is linear,E,sirji.mp3
3745,,FALSE,,lo sirji,something straight,lines,N,lo sirji.mp3
3746,,FALSE,,lo se sirji,a start point of something straight,line starts,N,lo se sirji.mp3
3747,,FALSE,,lo te sirji,an end point of something straight,line ends,N,lo te sirji.mp3
3748,,FALSE,,sirxo,x1 is Syrian in aspect x2,x1 reflects Syrian culture/nationality in aspect x2,E,sirxo.mp3
3749,,FALSE,,lo sirxo,,Syrian things,N,lo sirxo.mp3
3750,,FALSE,,lo se sirxo,,Syrian aspects,N,lo se sirxo.mp3
3751,,FALSE,,sisku,x1 searches for property x2 among x3,x1 seeks/searches/looks for property x2 among set x3 (complete specification of set),E,sisku.mp3
3752,,FALSE,,lo sisku,,search-ers,N,lo sisku.mp3
3753,,FALSE,,lo se sisku,,sought properties,N,lo se sisku.mp3
3754,,FALSE,,lo te sisku,,sought amongst things,N,lo te sisku.mp3
3755,,FALSE,,sisti,x1 ceases or stops x2,x1 [agent] ceases/stops/halts/ends activity/process/state x2 [not necessarily completing it],E,sisti.mp3
3756,,FALSE,,lo sisti,,cease-rs,N,lo sisti.mp3
3757,,FALSE,,lo se sisti,,ceased things,N,lo se sisti.mp3
3758,,FALSE,,sitna,x1 cites source x2 for statement x3,x1 cites/quotes/refers to/makes reference to source x2 for information/statement x3 (du'u),E,sitna.mp3
3759,,FALSE,,lo sitna,,quote-rs,N,lo sitna.mp3
3760,,FALSE,,lo se sitna,,quoted things,N,lo se sitna.mp3
3761,,FALSE,,lo te sitna,,quotation purposes,N,lo te sitna.mp3
3762,,FALSE,,sivni,x1 is private or personal to x2,x1 is private/personal/privy/[secret/confidential/confined] to x2;x1 is not-public/hidden,E,sivni.mp3
3763,,FALSE,,lo sivni,something private,private things,N,lo sivni.mp3
3764,,FALSE,better translation?,lo se sivni,something to which something is personal,things having secret,N,lo se sivni.mp3
3765,,FALSE,,skaci,x1 is a skirt of material x2,x1 is a skirt/kilt/dress of material x2;x1 is skirted [garment open at the bottom; not legged],E,skaci.mp3
3766,,FALSE,,lo skaci,,skirts,N,lo skaci.mp3
3767,,FALSE,,lo se skaci,,skirt materials,N,lo se skaci.mp3
3768,,FALSE,,skami,x1 is a computer for purpose x2,x1 is a computer for purpose x2,E,skami.mp3
3769,,FALSE,,lo skami,,computers,N,lo skami.mp3
3770,,FALSE,,lo se skami,,computer purposes,N,lo se skami.mp3
3771,,FALSE,,skapi,x1 is a pelt or skin from x2,x1 is a pelt/skin/hide/leather from x2,E,skapi.mp3
3772,,FALSE,,lo skapi,,skins,N,lo skapi.mp3
3773,,FALSE,,lo se skapi,,sources of skin,N,lo se skapi.mp3
3774,,FALSE,,skari,x1 is of color x2 as perceived by x3 under conditions x4,x1 is/appears to be of color/hue x2 as perceived/seen by x3 under conditions x4,E,skari.mp3
3775,,FALSE,,lo skari,,things having colour,N,lo skari.mp3
3776,,FALSE,,lo se skari,,hues,N,lo se skari.mp3
3777,,FALSE,,lo te skari,,perceive-rs of colour,N,lo te skari.mp3
3778,,FALSE,,lo ve skari,,colour conditions,N,lo ve skari.mp3
3779,,FALSE,,skicu,x1 describes x2 to x3 with description x4,x1 tells about/describes x2 (object/event/state) to audience x3 with description x4 (property),E,skicu.mp3
3780,,FALSE,,lo skicu,,describe-rs,N,lo skicu.mp3
3781,,FALSE,,lo se skicu,,described things,N,lo se skicu.mp3
3782,,FALSE,,lo te skicu,,audiences for describing,N,lo te skicu.mp3
3783,,FALSE,,lo ve skicu,,descriptions,N,lo ve skicu.mp3
3784,,FALSE,,skiji,x1 is a skate or ski for surface x2 supporting x3,x1 is a ski/skid/skate/runner for surface (of material) x2 supporting skier/skater/sled/cargo x3,E,skiji.mp3
3785,,FALSE,,lo skiji,,skates,N,lo skiji.mp3
3786,,FALSE,,lo se skiji,,things skated over,N,lo se skiji.mp3
3787,,FALSE,,lo te skiji,,things supported by skate,N,lo te skiji.mp3
3788,,FALSE,,skina,x1 is a movie about x2 by film maker x3 for x4,"x1 is a cinema/movie/film about x2 [plot/theme/subject/activity], filmmaker x3, for audience x4",E,skina.mp3
3789,,FALSE,,lo skina,,films,N,lo skina.mp3
3790,,FALSE,,lo se skina,,film plots,N,lo se skina.mp3
3791,,FALSE,,lo te skina,,film-makers,N,lo te skina.mp3
3792,,FALSE,,lo ve skina,,film audiences,N,lo ve skina.mp3
3793,,FALSE,,skori,x1 is rope or cable of material x2,x1 is cord/cable/rope/line/twine/cordage/woven strands of material x2,E,skori.mp3
3794,,FALSE,,lo skori,,ropes,N,lo skori.mp3
3795,,FALSE,,lo se skori,,rope material,N,lo se skori.mp3
3796,,FALSE,,skoto,x1 is Scottish in aspect x2,x1 reflects Gaelic/Scottish culture/nationality/language in aspect x2,E,skoto.mp3
3797,,FALSE,,lo skoto,,Scottish things,N,lo skoto.mp3
3798,,FALSE,,lo se skoto,,Scottish aspects,N,lo se skoto.mp3
3799,,FALSE,,skuro,x1 is a groove or trench in x2,x1 is a groove/trench/furrow [shape/form] in object/surface x2,E,skuro.mp3
3800,,FALSE,,lo skuro,,grooves,N,lo skuro.mp3
3801,,FALSE,,lo se skuro,,grooved surfaces,N,lo se skuro.mp3
3802,,FALSE,,slabu,x1 is familiar to x2 in feature x3 by standard x4,x1 is old/familiar/well-known to observer x2 in feature x3 (ka) by standard x4,E,slabu.mp3
3803,,FALSE,,lo slabu,,familiar things,N,lo slabu.mp3
3804,,FALSE,,lo se slabu,,observers of familiarity,N,lo se slabu.mp3
3805,,FALSE,,lo te slabu,,familiar features,N,lo te slabu.mp3
3806,,FALSE,,lo ve slabu,,standard of familiarity,N,lo ve slabu.mp3
3807,,FALSE,,slaka,x1 is a syllable in language x2,x1 is a syllable in language x2,E,slaka.mp3
3808,,FALSE,,lo slaka,,syllables,N,lo slaka.mp3
3809,,FALSE,,lo se slaka,,syllabic languages,N,lo se slaka.mp3
3810,,FALSE,,slami,x1 is a quantity of acid of composition x2,x1 is a quantity of/contains/is made of acid of composition x2; (adjective:)x1 is acidic,E,slami.mp3
3811,,FALSE,,lo slami,,acid,N,lo slami.mp3
3812,,FALSE,,lo se slami,,acid composition,N,lo se slami.mp3
3813,,FALSE,,slanu,x1 is a cylinder of material x2,x1 is a cylinder [shape/form] of material x2,E,slanu.mp3
3814,,FALSE,,lo slanu,,cylinders,N,lo slanu.mp3
3815,,FALSE,,lo se slanu,,cylinder material,N,lo se slanu.mp3
3816,,FALSE,,slari,x1 is sour to x2,x1 is sour/tart to observer x2,E,slari.mp3
3817,,FALSE,,lo slari,,sour things,N,lo slari.mp3
3818,,FALSE,,lo se slari,,sourness observers,N,lo se slari.mp3
3819,,FALSE,,slasi,x1 is a quantity of plastic of type x2,x1 is a quantity of/is made of/contains plastic/polymer of type/component unit(s) x2,E,slasi.mp3
3820,,FALSE,,lo slasi,,plastic,N,lo slasi.mp3
3821,,FALSE,,lo se slasi,,plastic types,N,lo se slasi.mp3
3822,,FALSE,,sligu,x1 is solid of material x2 under conditions x3,"x1 is solid, of composition/material including x2, under conditions x3",E,sligu.mp3
3823,,FALSE,,lo sligu,,solid things,N,lo sligu.mp3
3824,,FALSE,,lo se sligu,,composition of solid,N,lo se sligu.mp3
3825,,FALSE,,lo te sligu,,solidity conditions,N,lo te sligu.mp3
3826,,FALSE,,slilu,x1 oscillates at frequency x2 through states x3,x1 oscillates at rate/frequency x2 through set/sequence-of-states x3 (complete specification),E,slilu.mp3
3827,,FALSE,,lo slilu,,oscillating things,N,lo slilu.mp3
3828,,FALSE,,lo se slilu,,frequencies,N,lo se slilu.mp3
3829,,FALSE,,lo te slilu,,oscillatory states,N,lo te slilu.mp3
3830,,FALSE,,sliri,x1 is a quantity of sulfur,"x1 is a quantity of/contains/is made of sulfur/brimstone (S); [metaphor: foul odor, volcanic]",E,sliri.mp3
3831,,FALSE,,lo sliri,,sulphur,N,lo sliri.mp3
3832,,FALSE,,slovo,x1 is Slavic in aspect x2,x1 reflects Slavic language/culture/ethos in aspect x2,E,slovo.mp3
3833,,FALSE,,lo slovo,,Slavic things,N,lo slovo.mp3
3834,,FALSE,,lo se slovo,,Slavic aspects,N,lo se slovo.mp3
3835,,FALSE,,sluji,x1 is a muscle controlling x2 of body x3,"x1 is a/the muscle [body-part] controlling x2, of body x3; [metaphor: tools of physical power]",E,sluji.mp3
3836,,FALSE,,lo sluji,,muscles,N,lo sluji.mp3
3837,,FALSE,,lo se sluji,,controlled by muscles things,N,lo se sluji.mp3
3838,,FALSE,,lo te sluji,,bodies with muscles,N,lo te sluji.mp3
3839,,FALSE,,sluni,x1 is a quantity of onions of type x2,x1 is a quantity of/contains onions/scallions of type/cultivar x2,E,sluni.mp3
3840,,FALSE,,lo sluni,,onions,N,lo sluni.mp3
3841,,FALSE,,lo se sluni,,onion varieties,N,lo se sluni.mp3
3842,,FALSE,,smacu,x1 is a mouse of species x2,x1 is a mouse of species/breed x2,E,smacu.mp3
3843,,FALSE,,lo smacu,,mouse,N,lo smacu.mp3
3844,,FALSE,,lo se smacu,,of species,N,lo se smacu.mp3
3845,,FALSE,,smadi,x1 guesses x2 is true about x3,x1 guesses/conjectures/surmises x2 (du'u) is true about subject x3; [epistemology],E,smadi.mp3
3846,,FALSE,,lo smadi,,guess things,N,lo smadi.mp3
3847,,FALSE,,lo se smadi,,guessed things,N,lo se smadi.mp3
3848,,FALSE,,lo te smadi,,subjects of guess,N,lo te smadi.mp3
3849,,FALSE,,smaji,x1 is quiet at observation point x2 by standard x3,x1 (source) is quiet/silent/[still] at observation point x2 by standard x3,E,smaji.mp3
3850,,FALSE,,lo smaji,,silent things,N,lo smaji.mp3
3851,,FALSE,,lo se smaji,,observation points for silence,N,lo se smaji.mp3
3852,,FALSE,,lo te smaji,,standard of silence,N,lo te smaji.mp3
3853,,FALSE,,smani,x1 is a monkey or ape of species x2,x1 is a monkey/ape/simian/baboon/chimpanzee of species/breed x2,E,smani.mp3
3854,,FALSE,,lo smani,,monkeys,N,lo smani.mp3
3855,,FALSE,,lo se smani,,monkey species,N,lo se smani.mp3
3856,,FALSE,,smoka,x1 is a sock of material x2,x1 is a sock/stocking [flexible foot and lower leg garment] of material x2,E,smoka.mp3
3857,,FALSE,,lo smoka,,socks,N,lo smoka.mp3
3858,,FALSE,,lo se smoka,,sock material,N,lo se smoka.mp3
3859,,FALSE,,smuci,x1 is a spoon or scoop for use x2 made of x3,"x1 is a spoon/scoop (tool) for use x2, made of material x3",E,smuci.mp3
3860,,FALSE,,lo smuci,,spoons,N,lo smuci.mp3
3861,,FALSE,,lo se smuci,,spoon purposes,N,lo se smuci.mp3
3862,,FALSE,,lo te smuci,,spoon materials,N,lo te smuci.mp3
3863,,FALSE,,smuni,x1 is a meaning of x2 accepted by x3,x1 is a meaning/interpretation of x2 recognized/seen/accepted by x3,E,smuni.mp3
3864,,FALSE,,lo smuni,,meanings,N,lo smuni.mp3
3865,,FALSE,,lo se smuni,,interpreted things,N,lo se smuni.mp3
3866,,FALSE,,lo te smuni,,accept-ers of meaning,N,lo te smuni.mp3
3867,,FALSE,,snada,x1 succeeds at x2 because of effort x3,x1 [agent] succeeds in/achieves/completes/accomplishes x2 as a result of effort/attempt/try x3,E,snada.mp3
3868,,FALSE,,lo snada,,succeed-ers,N,lo snada.mp3
3869,,FALSE,,lo se snada,,accomplishments,N,lo se snada.mp3
3870,,FALSE,,lo te snada,,successful efforts,N,lo te snada.mp3
3871,,FALSE,,snanu,x1 is to the south of x2 in frame of reference x3,x1 is to the south/southern side of x2 according to frame of reference x3,E,snanu.mp3
3872,,FALSE,,lo snanu,,to the south things,N,lo snanu.mp3
3873,,FALSE,,lo se snanu,,to the north things,N,lo se snanu.mp3
3874,,FALSE,,lo te snanu,,southness reference frames,N,lo te snanu.mp3
3875,,FALSE,,snidu,x1 is x2 seconds in duration by standard x3,x1 is x2 seconds in duration (default is 1 second) by standard x3,E,snidu.mp3
3876,,FALSE,,lo snidu,,measured in seconds things,N,lo snidu.mp3
3877,,FALSE,,lo se snidu,,numbers of seconds,N,lo se snidu.mp3
3878,,FALSE,,lo te snidu,,seconds standards,N,lo te snidu.mp3
3879,,FALSE,,snime,x1 is a quantity of snow,x1 is made of/contains/is a quantity/expanse of snow,E,snime.mp3
3880,,FALSE,,lo snime,,snow,N,lo snime.mp3
3881,,FALSE,,snipa,x1 sticks or adheres to x2,x1 adheres/sticks to x2; (adjective:)x1 is sticky/gummy/adhesive,E,snipa.mp3
3882,,FALSE,,lo snipa,something sticky,sticky things,N,lo snipa.mp3
3883,,FALSE,,lo se snipa,something stuck to,things stuck to,N,lo se snipa.mp3
3884,,FALSE,,snuji,x1 is a sandwich of x2 sandwiched between x3,x1 is a sandwich/layering [not restricted to food] of x2 sandwiched between x3,E,snuji.mp3
3885,,FALSE,,lo snuji,,sandwiches,N,lo snuji.mp3
3886,,FALSE,,lo se snuji,,sandwich fillings,N,lo se snuji.mp3
3887,,FALSE,,lo te snuji,,sandwich casings,N,lo te snuji.mp3
3888,,FALSE,,snura,x1 is safe from threat x2,x1 is secure/safe from threat x2 (event),E,snura.mp3
3889,,FALSE,,lo snura,,safe things,N,lo snura.mp3
3890,,FALSE,,lo se snura,,threats,N,lo se snura.mp3
3891,,FALSE,,snuti,x1 is an accident caused by x2,x1 (event/state) is an accident/unintentional on the part of x2;x1 is an accident,E,snuti.mp3
3892,,FALSE,,lo snuti,an accident,accidents,N,lo snuti.mp3
3893,,FALSE,,lo se snuti,an accident's cause,cause-rs of accident,N,lo se snuti.mp3
3894,,FALSE,,sobde,x1 is a quantity of soya of strain x2,x1 is a quantity of soya [grain/bean] of species/strain x2,E,sobde.mp3
3895,,FALSE,,lo sobde,,soya,N,lo sobde.mp3
3896,,FALSE,,lo se sobde,,soya species,N,lo se sobde.mp3
3897,,FALSE,,sodna,x1 is a quantity of alkali metal of type x2,x1 is a quantity of/contains/is made of alkali metal of type x2 [default sodium],E,sodna.mp3
3898,,FALSE,,lo sodna,,alkali,N,lo sodna.mp3
3899,,FALSE,,lo se sodna,,alkali types,N,lo se sodna.mp3
3900,,FALSE,,sodva,x1 is a quantity of soda of flavor x2,x1 is made of/contains/is a quantity of a carbonated beverage/soda of flavor/brand x2,E,sodva.mp3
3901,,FALSE,,lo sodva,,soda,N,lo sodva.mp3
3902,,FALSE,,lo se sodva,,soda types,N,lo se sodva.mp3
3903,,FALSE,,softo,x1 is Soviet in aspect x2,x1 reflects Russian empire/USSR/ex-USSR (Soviet]/CIS culture/nationality in aspect x2,E,softo.mp3
3904,,FALSE,,lo softo,,Soviet things,N,lo softo.mp3
3905,,FALSE,,lo se softo,,Soviet aspects,N,lo se softo.mp3
3906,,FALSE,,solji,x1 is a quantity of gold,"x1 is a quantity of/contains/is made of gold (Au); [metaphor: valuable, heavy, non-reactive]",E,solji.mp3
3907,,FALSE,,lo solji,,gold,N,lo solji.mp3
3908,,FALSE,,solri,x1 is the sun of home planet x2 of race x3,x1 is the sun of home planet x2 (default Earth) of race x3; (adjective:)x1 is solar,E,solri.mp3
3909,,FALSE,,lo solri,a sun,suns,N,lo solri.mp3
3910,,FALSE,,lo se solri,a sun's planet,planets with sun,N,lo se solri.mp3
3911,,FALSE,better translation?,lo te solri,a race a sun is home star of,solar??,N,lo te solri.mp3
3912,,FALSE,,sombo,x1 sows x2 in x3,x1 sows/plants x2 [crop/plants] at/in x3,E,sombo.mp3
3913,,FALSE,,lo sombo,,sow-ers,N,lo sombo.mp3
3914,,FALSE,,lo se sombo,,sown things,N,lo se sombo.mp3
3915,,FALSE,,lo te sombo,,sowing locations,N,lo te sombo.mp3
3916,,FALSE,,sonci,x1 is a soldier of army x2,x1 is a soldier/warrior/fighter of army x2,E,sonci.mp3
3917,,FALSE,,lo sonci,,soldiers,N,lo sonci.mp3
3918,,FALSE,,lo se sonci,,armies,N,lo se sonci.mp3
3919,,FALSE,,sorcu,x1 is a stockpile or deposit of x2 in containment x3,x1 is a store/deposit/supply/reserve of materials/energy x2 in containment x3,E,sorcu.mp3
3920,,FALSE,,lo sorcu,a stockpile,stockpiles,N,lo sorcu.mp3
3921,,FALSE,,lo se sorcu,something stockpiled,stockpiled things,N,lo se sorcu.mp3
3922,,FALSE,,lo te sorcu,a stockpiles containment,containments,N,lo te sorcu.mp3
3923,,FALSE,,sorgu,x1 is sorghum of strain x2,x1 is a quantity of sorghum of species/strain x2,E,sorgu.mp3
3924,,FALSE,,lo sorgu,,sorghum,N,lo sorgu.mp3
3925,,FALSE,,lo se sorgu,,sorghum species,N,lo se sorgu.mp3
3926,,FALSE,,sovda,x1 is an egg from organism x2,x1 is an egg/ovum/sperm/pollen/gamete of/from organism [mother/father] x2,E,sovda.mp3
3927,,FALSE,,lo sovda,,eggs,N,lo sovda.mp3
3928,,FALSE,,lo se sovda,,create-rs of egg,N,lo se sovda.mp3
3929,,FALSE,,spaji,x1 surprises x2,x1 (event/action abstract) surprises/startles/is unexpected [and generally sudden] to x2,E,spaji.mp3
3930,,FALSE,,lo spaji,,surprising things,N,lo spaji.mp3
3931,,FALSE,,lo se spaji,,surprised things,N,lo se spaji.mp3
3932,,FALSE,,spali,x1 polishes x2 with polish x3 using tool x4,"x1 (agent) polishes object/surface x2 with polish x3, applied using tool x4",E,spali.mp3
3933,,FALSE,,lo spali,,polish-ers,N,lo spali.mp3
3934,,FALSE,,lo se spali,,polished things,N,lo se spali.mp3
3935,,FALSE,,lo te spali,,polish,N,lo te spali.mp3
3936,,FALSE,,lo ve spali,,polising tools,N,lo ve spali.mp3
3937,,FALSE,,spano,x1 is Spanish in aspect x2,x1 reflects Spanish-speaking culture/nationality/language in aspect x2,E,spano.mp3
3938,,FALSE,,lo spano,,Spanish things,N,lo spano.mp3
3939,,FALSE,,lo se spano,,Spanish aspects,N,lo se spano.mp3
3940,,FALSE,,spati,x1 is a plant of species x2,x1 is a plant/herb/greenery of species/strain/cultivar x2,E,spati.mp3
3941,,FALSE,,lo spati,,plants,N,lo spati.mp3
3942,,FALSE,,lo se spati,,plant species,N,lo se spati.mp3
3943,,FALSE,,speni,x1 is married to x2 under custom x3,x1 is married to x2;x1 is a spouse of x2 under law/custom/tradition/system/convention x3,E,speni.mp3
3944,,FALSE,,lo speni,something married,married things,N,lo speni.mp3
3945,,FALSE,,lo se speni,something married to,married to things,N,lo se speni.mp3
3946,,FALSE,,lo te speni,a marriage custom,customs for marriage,N,lo te speni.mp3
3947,,FALSE,,spisa,x1 is a portion or piece of x2,x1 [object/substance] is a piece/portion/lump/chunk/particle of x2 [substance],E,spisa.mp3
3948,,FALSE,,lo spisa,,portion,N,lo spisa.mp3
3949,,FALSE,,lo se spisa,,portioned things,N,lo se spisa.mp3
3950,,FALSE,,spita,x1 is a hospital treating patient x2 for condition x3,x1 is a hospital treating patient(s) x2 for condition/injuries/disease/illness x3,E,spita.mp3
3951,,FALSE,,lo spita,,hospitals,N,lo spita.mp3
3952,,FALSE,,lo se spita,,patients,N,lo se spita.mp3
3953,,FALSE,,lo te spita,,ailments,N,lo te spita.mp3
3954,,FALSE,,spofu,x1 is broken in function x2,x1 is broken/inoperable/broken down/non-utile/not usable for function x2,E,spofu.mp3
3955,,FALSE,,lo spofu,,broken things,N,lo spofu.mp3
3956,,FALSE,,lo se spofu,,lost functions,N,lo se spofu.mp3
3957,,FALSE,,spoja,x1 explodes or bursts into pieces x2,x1 bursts/explodes/violently breaks up/decomposes/combusts into pieces/energy/fragments x2,E,spoja.mp3
3958,,FALSE,,lo spoja,something exploding,exploding things,N,lo spoja.mp3
3959,,FALSE,,lo se spoja,a fragment from an explosion,fragments,N,lo se spoja.mp3
3960,,FALSE,,spuda,x1 responds or answers to x2 with response x3,x1 answers/replies to/responds to person/object/event/situation/stimulus x2 with response x3,E,spuda.mp3
3961,,FALSE,,lo spuda,a responder,answer-ers,N,lo spuda.mp3
3962,,FALSE,,lo se spuda,a responder's stimlus,stimuluses,N,lo se spuda.mp3
3963,,FALSE,,lo te spuda,a response,responses,N,lo te spuda.mp3
3964,,FALSE,,sputu,x1 spits liquid x2 from x3 onto x4,x1 spits/expectorates x2 [predominantly liquid] from x3 to/onto x4,E,sputu.mp3
3965,,FALSE,,lo sputu,,spit-ers,N,lo sputu.mp3
3966,,FALSE,,lo se sputu,,spit,N,lo se sputu.mp3
3967,,FALSE,,lo te sputu,,spit sources,N,lo te sputu.mp3
3968,,FALSE,,lo ve sputu,,spit destinations,N,lo ve sputu.mp3
3969,,FALSE,,sraji,x1 is vertical in reference frame x2,x1 is vertical/upright/erect/plumb/oriented straight up and down in reference frame/gravity x2,E,sraji.mp3
3970,,FALSE,,lo sraji,,vertical things,N,lo sraji.mp3
3971,,FALSE,,lo se sraji,,vertical reference frames,N,lo se sraji.mp3
3972,,FALSE,,sraku,x1 scratches x2,x1 [abrasive/cutting/scratching object/implement] scratches/[carves]/erodes/cuts [into] x2,E,sraku.mp3
3973,,FALSE,,lo sraku,,scratch-ers,N,lo sraku.mp3
3974,,FALSE,,lo se sraku,,scratched things,N,lo se sraku.mp3
3975,,FALSE,,sralo,x1 is Australian in aspect x2,x1 reflects Australian culture/nationality/geography/dialect in aspect x2,E,sralo.mp3
3976,,FALSE,,lo sralo,,Australian things,N,lo sralo.mp3
3977,,FALSE,,lo se sralo,,Australian aspects,N,lo se sralo.mp3
3978,,FALSE,,srana,x1 is relevant to x2,x1 pertains to/is germane/relevant to/concerns/is related/associated with/is about x2,E,srana.mp3
3979,,FALSE,,lo srana,something relevant,germaine things,N,lo srana.mp3
3980,,FALSE,,lo se srana,a thing something is relevant to,things pertained to,N,lo se srana.mp3
3981,,FALSE,,srasu,x1 is grass of species x2,x1 is a blade/expanse of grass of species x2,E,srasu.mp3
3982,,FALSE,,lo srasu,,grass,N,lo srasu.mp3
3983,,FALSE,,lo se srasu,,grass species,N,lo se srasu.mp3
3984,,FALSE,,srera,"x1 errs in doing x2, an error under conditions x3 by standard x4","x1 errs in doing/being/making mistake x2 (event), an error under conditions x3 by standard x4",E,srera.mp3
3985,,FALSE,,lo srera,something that errs,err-ers,N,lo srera.mp3
3986,,FALSE,,lo se srera,an error,mistakes,N,lo se srera.mp3
3987,,FALSE,,lo te srera,a condition for an error,error conditions,N,lo te srera.mp3
3988,,FALSE,,lo ve srera,a standard for an error,error standards,N,lo ve srera.mp3
3989,,FALSE,,srito,x1 is Sanskrit in aspect x2,x1 reflects Sanskrit language/Sanskritic/Vedic culture/nationality in aspect x2,E,srito.mp3
3990,,FALSE,,lo srito,,Sanskrit things,N,lo srito.mp3
3991,,FALSE,,lo se srito,,Sanskrit aspects,N,lo se srito.mp3
3992,,FALSE,,sruma,x1 assumes that x2 is true about x3,x1 assumes/supposes that x2 (du'u) is true about subject x3; [epistemology],E,sruma.mp3
3993,,FALSE,,lo sruma,,assume-rs,N,lo sruma.mp3
3994,,FALSE,,lo se sruma,,assumed things,N,lo se sruma.mp3
3995,,FALSE,,lo te sruma,,topics of assumption,N,lo te sruma.mp3
3996,,FALSE,,sruri,x1 encloses or surrounds x2 in direction x3,x1 encircles/encloses/is surrounding x2 in direction(s)/dimension(s)/plane x3,E,sruri.mp3
3997,,FALSE,,lo sruri,something enclosing,enclosing things,N,lo sruri.mp3
3998,,FALSE,,lo se sruri,something eclosed,enclosed things,N,lo se sruri.mp3
3999,,FALSE,,lo te sruri,a direction of enclosure,enclosure directions,N,lo te sruri.mp3
4000,,FALSE,,stace,x1 is honest to x2 about x3,x1 is honest/open/truthfully revealing to/candid/frank with x2 about matter/fact x3,E,stace.mp3
4001,,FALSE,,lo stace,,honest things,N,lo stace.mp3
4002,,FALSE,,lo se stace,,experience-rs of honesty,N,lo se stace.mp3
4003,,FALSE,,lo te stace,,matters of candour,N,lo te stace.mp3
4004,,FALSE,,stagi,x1 is the vegetable or edible x2 portion of plant x3,x1 is the edible x2 portion of plant x3;x1 is a vegetable,E,stagi.mp3
4005,,FALSE,,lo stagi,a vegetable,vegetables,N,lo stagi.mp3
4006,,FALSE,,lo se stagi,an edible portion of a plant,plants with edible part,N,lo se stagi.mp3
4007,,FALSE,,lo te stagi,a plant with an edible portion,vegetable??,N,lo te stagi.mp3
4008,,FALSE,,staku,x1 is a quantity of ceramic made by x2 of composition x3 in form x4,"x1 is a quantity of/contains/is made of ceramic made by x2, of composition x3, in form/shape x4",E,staku.mp3
4009,,FALSE,,lo staku,,ceramic,N,lo staku.mp3
4010,,FALSE,,lo se staku,,make-rs of ceramic,N,lo se staku.mp3
4011,,FALSE,,lo te staku,,ceramic composition,N,lo te staku.mp3
4012,,FALSE,,lo ve staku,,ceramic forms,N,lo ve staku.mp3
4013,,FALSE,,stali,x1 stays or remains at x2,x1 remains/stays at/abides/lasts with x2,E,stali.mp3
4014,,FALSE,,lo stali,something staying,stay-ers,N,lo stali.mp3
4015,,FALSE,,lo se stali,a place stayed at,places stayed at,N,lo se stali.mp3
4016,,FALSE,,stani,x1 is a stem or trunk of plant x2,x1 is a/the stalk/stem/trunk [body-part] of plant/species x2; [metaphor: main support],E,stani.mp3
4017,,FALSE,,lo stani,,stems,N,lo stani.mp3
4018,,FALSE,,lo se stani,,plants with stem,N,lo se stani.mp3
4019,,FALSE,,stapa,x1 steps on surface x2 using limbs x3,x1 steps/treads on/in surface x2 using limbs x3,E,stapa.mp3
4020,,FALSE,,lo stapa,,tread-ers,N,lo stapa.mp3
4021,,FALSE,,lo se stapa,,surfaces treaded on,N,lo se stapa.mp3
4022,,FALSE,,lo te stapa,,treading limbs,N,lo te stapa.mp3
4023,,FALSE,,stasu,x1 is a quantity of soup with ingredients x2,x1 is a quantity of soup/stew/olla/olio [food] of ingredients including x2,E,stasu.mp3
4024,,FALSE,,lo stasu,,soup,N,lo stasu.mp3
4025,,FALSE,,lo se stasu,,soup ingredients,N,lo se stasu.mp3
4026,,FALSE,,stati,x1 has talent for doing x2,x1 has a talent/aptitude/innate skill for doing/being x2,E,stati.mp3
4027,,FALSE,,lo stati,,talented things,N,lo stati.mp3
4028,,FALSE,,lo se stati,,talents,N,lo se stati.mp3
4029,,FALSE,,steba,x1 feels frustration about x2,x1 feels frustration about x2 (abstraction),E,steba.mp3
4030,,FALSE,,lo steba,,frustrated things,N,lo steba.mp3
4031,,FALSE,,lo se steba,,frustrations,N,lo se steba.mp3
4032,,FALSE,,steci,x1 is specific or particular to member x2 among set x3,x1 (ka) is specific/particular/specialized/[special]/a defining property of x2 among x3 (set),E,steci.mp3
4033,,FALSE,,lo steci,,specific things,N,lo steci.mp3
4034,,FALSE,,lo se steci,,special things,N,lo se steci.mp3
4035,,FALSE,,lo te steci,,sets with special member,N,lo te steci.mp3
4036,,FALSE,,stedu,x1 is a head of x2,x1 is a/the head [body-part] of x2; [metaphor: uppermost portion],E,stedu.mp3
4037,,FALSE,,lo stedu,,heads,N,lo stedu.mp3
4038,,FALSE,,lo se stedu,,bodies with head,N,lo se stedu.mp3
4039,,FALSE,,stela,"x1 is a lock for sealing x2, with mechanism x3",x1 is a lock/seal of/on/for sealing x2 with/by locking mechanism x3,E,stela.mp3
4040,,FALSE,,lo stela,,locks,N,lo stela.mp3
